name,version,licenses
antlr:antlr,2.7.7,ANTLR-PD
aopalliance:aopalliance,1,Public-Domain
c3p0:c3p0,0.9.1.1,LGPL-3.0
cglib:cglib-nodep,3.1,Apache-2.0
ch.qos.logback.contrib:logback-jackson,0.1.4,"EPL-1.0, LGPL-2.0"
ch.qos.logback.contrib:logback-json-classic,0.1.4,"EPL-1.0, LGPL-2.0"
ch.qos.logback.contrib:logback-json-core,0.1.4,"EPL-1.0, LGPL-2.0"
ch.qos.logback:logback-access,1.2.12,"EPL-1.0, LGPL-2.0"
ch.qos.logback:logback-classic,1.2.12,"EPL-1.0, LGPL-2.1"
ch.qos.logback:logback-core,1.2.12,"EPL-1.0, LGPL-2.1"
com.amazon.alexa:alexa-skills-kit,1.3.0,Apache-2.0
com.amazonaws:aws-java-sdk,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-accessanalyzer,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-account,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-acm,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-acmpca,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-alexaforbusiness,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-amplify,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-amplifybackend,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-amplifyuibuilder,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-api-gateway,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-apigatewaymanagementapi,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-apigatewayv2,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appconfig,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appconfigdata,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appfabric,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appflow,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appintegrations,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-applicationautoscaling,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-applicationcostprofiler,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-applicationinsights,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appmesh,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appregistry,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-apprunner,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appstream,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-appsync,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-arczonalshift,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-athena,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-auditmanager,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-augmentedairuntime,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-autoscaling,1.12.585,Apache-2.0
com.amazonaws:aws-java-sdk-autoscalingplans,1.12.585,Apache-2.0
