name,version,licenses
abab,2.0.0,BSD-3-Clause
abab,2.0.6,BSD-3-Clause
abbrev,1.1.1,ISC
accepts,1.3.5,MIT
accepts,1.3.7,MIT
acorn,5.7.3,MIT
acorn,5.7.4,MIT
acorn,6.1.1,MIT
acorn,6.4.2,MIT
acorn,7.4.1,MIT
acorn,8.4.1,MIT
acorn,8.8.2,MIT
acorn-globals,4.3.0,MIT
acorn-globals,4.3.4,MIT
acorn-jsx,5.3.2,MIT
acorn-walk,6.1.1,MIT
acorn-walk,6.2.0,MIT
address,1.0.3,MIT
address,1.1.2,MIT
adjust-sourcemap-loader,2.0.0,MIT
aggregate-error,3.1.0,MIT
ajv,6.10.0,MIT
ajv,6.12.6,MIT
ajv,8.10.0,MIT
ajv-errors,1.0.1,MIT
ajv-keywords,3.4.0,MIT
ajv-keywords,3.5.2,MIT
alphanum-sort,1.0.2,MIT
amplitude/analytics-browser,1.6.1,
amplitude/analytics-client-common,0.4.0,
amplitude/analytics-connector,1.4.6,
amplitude/analytics-core,0.10.0,
amplitude/analytics-types,0.12.0,
amplitude/ua-parser-js,0.7.31,MIT
ampproject/remapping,2.2.0,Apache-2.0
ansi-colors,3.2.4,MIT
ansi-colors,4.1.1,MIT
ansi-escapes,3.2.0,MIT
ansi-escapes,4.3.2,MIT
ansi-html,0.0.7,Apache-2.0
ansi-regex,2.1.1,MIT
ansi-regex,3.0.0,MIT
ansi-regex,3.0.1,MIT
ansi-regex,4.1.0,MIT
ansi-regex,4.1.1,MIT
ansi-regex,5.0.0,MIT
ansi-regex,5.0.1,MIT
ansi-styles,2.2.1,MIT
ansi-styles,3.2.1,MIT
ansi-styles,4.2.1,MIT
ansi-styles,4.3.0,MIT
anymatch,2.0.0,ISC
anymatch,3.1.2,ISC
anymatch,3.1.3,ISC
aproba,1.2.0,ISC
are-we-there-yet,1.1.5,ISC
argparse,1.0.10,MIT
aria-query,3.0.0,Apache-2.0
arity-n,1.0.4,MIT
arr-diff,4.0.0,MIT
arr-flatten,1.1.0,MIT
arr-union,3.1.0,MIT
array-buffer-byte-length,1.0.0,
array-equal,1.0.0,MIT
array-flatten,1.1.1,MIT
array-flatten,2.1.2,MIT
array-includes,3.0.3,MIT
array-includes,3.1.7,MIT
array-union,1.0.2,MIT
array-uniq,1.0.3,MIT
array-unique,0.3.2,MIT
array.prototype.filter,1.0.1,MIT
array.prototype.filter,1.0.2,MIT
array.prototype.flat,1.2.5,MIT
array.prototype.flat,1.3.1,MIT
array.prototype.reduce,1.0.5,MIT
arraybuffer.prototype.slice,1.0.2,
arrify,1.0.1,MIT
asap,2.0.6,MIT
asn1,0.2.4,MIT
asn1,0.2.6,MIT
asn1.js,5.4.1,MIT
assert,1.4.1,MIT
assert,1.5.1,MIT
assert-plus,1.0.0,MIT
assign-symbols,1.0.0,MIT
ast-types,0.11.7,MIT
ast-types,0.14.2,MIT
ast-types-flow,0.0.7,ISC
astral-regex,1.0.0,MIT
astral-regex,2.0.0,MIT
async,2.6.4,MIT
async-each,1.0.2,MIT
async-limiter,1.0.0,MIT
async-limiter,1.0.1,MIT
asynckit,0.4.0,MIT
atob,2.1.2,"MIT, Apache-2.0"
autolinker,3.16.2,MIT
autoprefixer,9.8.6,MIT
autoprefixer,9.8.8,MIT
available-typed-arrays,1.0.5,MIT
aws-sign2,0.7.0,Apache-2.0
aws4,1.12.0,MIT
aws4,1.8.0,MIT
axobject-query,2.0.2,Apache-2.0
babel-code-frame,6.26.0,MIT
babel-core,7.0.0-bridge.0,MIT
babel-eslint,10.0.3,MIT
babel-extract-comments,1.0.0,MIT
babel-jest,24.9.0,MIT
babel-loader,8.0.6,MIT
babel-loader,8.2.2,MIT
babel-loader,8.3.0,MIT
babel-plugin-dynamic-import-node,2.3.3,MIT
babel-plugin-emotion,9.2.11,MIT
babel-plugin-istanbul,5.1.1,BSD-3-Clause
babel-plugin-istanbul,5.2.0,BSD-3-Clause
babel-plugin-jest-hoist,24.9.0,MIT
babel-plugin-macros,2.5.0,MIT
babel-plugin-macros,2.8.0,MIT
babel-plugin-named-asset-import,0.3.8,MIT
babel-plugin-polyfill-corejs2,0.2.2,MIT
babel-plugin-polyfill-corejs2,0.3.0,MIT
babel-plugin-polyfill-corejs2,0.3.3,MIT
babel-plugin-polyfill-corejs3,0.2.3,MIT
babel-plugin-polyfill-corejs3,0.2.4,MIT
babel-plugin-polyfill-corejs3,0.4.0,MIT
babel-plugin-polyfill-corejs3,0.6.0,MIT
babel-plugin-polyfill-regenerator,0.2.2,MIT
babel-plugin-polyfill-regenerator,0.3.0,MIT
babel-plugin-polyfill-regenerator,0.4.1,MIT
babel-plugin-syntax-jsx,6.18.0,MIT
babel-plugin-syntax-object-rest-spread,6.13.0,MIT
babel-plugin-transform-object-rest-spread,6.26.0,MIT
babel-plugin-transform-react-remove-prop-types,0.4.24,MIT
babel-preset-jest,24.9.0,MIT
babel-preset-react-app,9.1.2,MIT
babel-runtime,6.26.0,MIT
babel/code-frame,7.0.0,MIT
babel/code-frame,7.12.11,MIT
babel/code-frame,7.14.5,MIT
babel/code-frame,7.16.0,MIT
babel/code-frame,7.18.6,MIT
babel/code-frame,7.22.13,MIT
babel/code-frame,7.8.3,MIT
babel/compat-data,7.14.7,MIT
babel/compat-data,7.15.0,MIT
babel/compat-data,7.16.4,MIT
babel/compat-data,7.21.0,MIT
babel/compat-data,7.22.20,MIT
babel/core,7.14.8,MIT
babel/core,7.15.0,MIT
babel/core,7.16.0,MIT
babel/core,7.21.3,MIT
babel/core,7.4.0,MIT
